,bg_id0,twinid,famid,GENDER_master,PAIR_GENDER,MULTIPLE,cfcrr_twin0,cfcrr_eyes0,cfcrr_hair0,cfcrr_peas0,cfcrr_sim0,cfcrr_pretend0,zygparsum,zyg_par,FID,cgm_g3_total0,cgm_ss_g30,cgm_g4_total0,cgm_ss_g40,cgm_g5_total0,cgm_ss_g50,cgm_g6_total0,cgm_ss_g60,cgm_g789_total0,cgm_ss_g7890,cgm_g1012_total0,cgm_ss_g10120,cgm_adult_total0,cgm_ss_adult0,cachievement_grade0,cgm_total0,cgm_total_ss0,id0,bg_id1,cfcrr_twin1,cfcrr_eyes1,cfcrr_hair1,cfcrr_peas1,cfcrr_sim1,cfcrr_pretend1,cgm_g3_total1,cgm_ss_g31,cgm_g4_total1,cgm_ss_g41,cgm_g5_total1,cgm_ss_g51,cgm_g6_total1,cgm_ss_g61,cgm_g789_total1,cgm_ss_g7891,cgm_g1012_total1,cgm_ss_g10121,cgm_adult_total1,cgm_ss_adult1,cachievement_grade1,cgm_total1,cgm_total_ss1,id1,AIN,BIN,cQ3age
1,31700,1,317,1,1,2,2,1,0,0,2,3,6,1,317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,560,NA,NA,101112,29,560,31700,31701,2,1,0,0,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,550,NA,NA,101112,25,550,31701,1,1,16.7
2,31701,0,317,1,1,2,2,1,0,0,2,3,6,1,317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,550,NA,NA,101112,25,550,31701,31700,2,1,0,0,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,560,NA,NA,101112,29,560,31700,1,1,16.7
3,32300,1,323,1,1,2,2,1,1,3,0,2,7,1,323,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,32300,32301,2,1,1,3,0,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,32301,1,1,16.7
4,32301,0,323,1,1,2,2,1,1,3,0,2,7,1,323,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,32301,32300,2,1,1,3,0,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,32300,1,1,16.7
5,35900,1,359,2,2,2,2,1,1,3,3,2,10,1,359,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,572,NA,NA,101112,34,572,35900,35901,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,523,NA,NA,101112,15,523,35901,1,1,16.1
6,35901,0,359,2,2,2,2,1,1,3,3,2,10,1,359,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,523,NA,NA,101112,15,523,35901,35900,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,572,NA,NA,101112,34,572,35900,1,1,16.1
7,39500,1,395,1,1,2,2,1,1,3,3,2,10,1,395,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,39500,39501,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,39501,1,1,17.2
8,39501,0,395,1,1,2,2,1,1,3,3,2,10,1,395,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,39501,39500,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,39500,1,1,17.2
9,39600,1,396,1,1,2,2,1,1,0,2,0,4,1,396,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,39600,39601,2,1,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,39601,1,1,18.0
10,39601,0,396,1,1,2,2,1,1,0,2,0,4,1,396,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,39601,39600,2,1,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,39600,1,1,18.0
11,40300,1,403,1,1,2,2,1,1,0,2,-1,3,2,403,NA,NA,NA,NA,NA,NA,NA,NA,18,497,NA,NA,NA,NA,789,18,497,40300,40301,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,0,365,NA,NA,NA,NA,789,NA,365,40301,1,1,16.0
12,40301,0,403,1,1,2,2,1,1,0,2,-1,3,2,403,NA,NA,NA,NA,NA,NA,NA,NA,0,365,NA,NA,NA,NA,789,NA,365,40301,40300,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,18,497,NA,NA,NA,NA,789,18,497,40300,1,1,16.0
13,43700,1,437,1,1,2,2,1,1,3,3,2,10,1,437,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,601,NA,NA,101112,43,601,43700,43701,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,43701,1,1,16.3
14,43701,0,437,1,1,2,2,1,1,3,3,2,10,1,437,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,43701,43700,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,601,NA,NA,101112,43,601,43700,1,1,16.3
