﻿ID,Analyze,Group,Level,Pronouns,Culture,POC,First_Gen,Semester_Difficulty,Major,Program,z_ECE_Major,z_ELED_Major,z_Secondary_Major,Pretest_Timestamp,Pre_BRS_1,Pre_BRS_2,zPre_BRS_2,Pre_BRS_3,Pre_BRS_4,zPre_BRS_4,Pre_BRS_5,Pre_BRS_6,zPre_BRS_6,Pre_TSES_1,Pre_TSES_2,Pre_TSES_3,Pre_TSES_4,Pre_TSES_5,Pre_TSES_6,Pre_TSES_7,Pre_TSES_8,Pre_TSES_9,Pre_TSES_10,Pre_TSES_11,Pre_TSES_12,zPre_BRS_Mean,zPre_TSES_Mean,zPre_TSES_Student_Engagement,zPre_TSES_Instructional_Strategies,zPre_TSES_Classroom_Management,Posttest_Timestamp,Post_BRS_1,Post_BRS_2,z_Post_BRS_2,Post_BRS_3,Post_BRS_4,z_Post_BRS_4,Post_BRS_5,Post_BRS_6,z_Post_BRS_6,Post_TSES_1,Post_TSES_2,Post_TSES_3,Post_TSES_4,Post_TSES_5,Post_TSES_6,Post_TSES_7,Post_TSES_8,Post_TSES_9,Post_TSES_10,Post_TSES_11,Post_TSES_12,z_Post_BRS_M,z_Post_TSES,z_Post_TSES_Student_Engagement,z_Post_TSES_Instructional_Strategies,z_Post_TSES_Classroom_Management,Implementation
103,1,0,1,1,3,0,1,0,1,1,1,0,0,1/12/2022 20:07:15,5,1,5,5,1,5,5,1,5,9,9,9,9,7,9,9,9,9,9,9,9,5,8.83333333333333,9,8.5,9,5/2/2022 23:18:46,5,1,5,5,1,5,5,1,5,9,9,9,9,9,9,9,9,9,9,9,9,5,9,9,9,9, 
104,1,0,1,1,1,1,0,0,9,3,0,1,1,1/14/2022 1:48:35,5,1,5,5,1,5,5,1,5,7,8,8,9,9,9,9,9,9,8,9,9,5,8.58333333333333,8.75,8.75,8.25,4/27/2022 9:55:26,5,1,5,5,1,5,5,1,5,9,8,8,9,9,9,9,9,9,9,9,9,5,8.83333333333333,8.5,9,9, 
105,1,0,1,9,3,0,0,0,1,4,0,1,1,1/12/2022 15:50:52,2,5,1,1,3,3,3,4,2,8,6,7,8,8,7,9,8,8,8,7,9,2,7.75,7.5,8.25,7.5,4/21/2022 10:19:58,3,5,1,3,5,1,2,4,2,8,7,8,8,8,7,8,8,8,8,8,8,2,7.83333333333333,7.75,8,7.75, 
106,1,0,2,1,1,1,0,0,1,9,0,0,0,1/3/2022 14:26:33,3,3,3,2,3,3,2,2,4,8,9,9,9,9,9,9,9,9,9,9,9,2.83333333333333,8.91666666666667,9,9,8.75,4/27/2022 12:33:52,3,4,2,3,4,2,4,4,2,9,9,9,9,9,9,9,9,9,9,9,9,2.66666666666667,9,9,9,9, 
107,1,0,3,1,3,0,1,1,1,1,1,0,0,1/10/2022 0:25:51,4,3,3,3,2,4,2,2,4,8,9,8,9,7,8,9,8,7,7,8,7,3.33333333333333,7.91666666666667,8.75,7,8,4/14/2022 18:48:56,3,4,2,4,4,2,2,3,3,8,9,8,8,7,8,9,8,8,8,8,8,2.66666666666667,8.08333333333333,8.25,7.75,8.25, 
110,1,0,2,1,1,1,1,1,1,5,0,1,1,1/11/2022 14:42:13,3,3,3,4,2,4,3,2,4,5,7,7,8,7,7,9,7,7,7,7,8,3.5,7.16666666666667,7.75,7.25,6.5,4/26/2022 19:36:34,4,3,3,3,3,3,3,4,2,5,9,6,9,9,9,9,9,9,9,9,9,3,8.41666666666667,8.25,9,8, 
111,1,0,3,2,1,1,0,0,1,2,0,0,0,1/12/2022 19:46:32,3,3,3,3,3,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,5,5,5/2/2022 10:47:14,5,5,1,5,5,1,5,5,1,9,9,9,9,9,9,9,9,9,9,9,9,3,9,9,9,9, 
113,1,0,1,1,3,0,1,1,1,5,0,1,1,1/13/2022 10:43:59,4,2,4,3,2,4,4,2,4,7,8,7,7,8,7,8,7,4,6,6,3,3.83333333333333,6.5,7.25,5.25,7,4/26/2022 10:35:23,4,2,4,3,2,4,4,2,4,9,9,8,9,7,8,9,9,9,7,8,8,3.83333333333333,8.33333333333333,8.5,7.75,8.75, 
117,1,0,2,2,1,1,1,0,1,2,0,0,0,1/7/2022 19:56:40,5,2,4,4,3,3,3,1,5,8,7,7,8,9,8,9,8,8,7,6,9,4,7.83333333333333,7.5,8.25,7.75,4/23/2022 18:33:26,5,2,4,5,2,4,5,2,4,8,9,8,9,7,8,9,8,7,8,8,8,4.5,8.08333333333333,8.5,7.5,8.25, 
118,0,1,3,1,2,1,0, ,1,1,1,0,0,1/13/2022 21:46:48,3,3,3,3,2,4,2,2,4,9,7,9,9,7,9,9,7,9,7,7,9,3.16666666666667,8.16666666666667,8,8,8.5, , , , , , , , , , , , , , , , , , , , , , , , , , , , 
120,1,0,2,1,1,1,0,0,1,2,0,0,0,1/14/2022 8:27:50,4,2,4,4,2,4,3,2,4,9,8,9,8,9,9,9,7,7,9,9,9,3.83333333333333,8.5,8.5,8.5,8.5,4/26/2022 10:44:53,5,2,4,3,3,3,3,1,5,9,9,8,9,9,9,9,8,8,8,9,9,3.83333333333333,8.66666666666667,8.75,8.5,8.75, 
122,1,0,2,1,3,0,0,0,1,1,1,0,0,1/13/2022 15:55:27,2,3,3,2,3,3,3,3,3,6,6,4,5,7,6,7,6,6,5,6,6,2.66666666666667,5.83333333333333,6,6,5.5,4/26/2022 10:47:43,3,3,3,2,3,3,4,4,2,7,6,7,7,5,6,8,7,7,6,7,6,2.83333333333333,6.58333333333333,6.75,6,7, 
123,1,0,1,1,3,0,0,0,1,2,0,0,0,1/12/2022 20:49:18,5,2,4,4,3,3,3,2,4,8,9,9,9,9,9,9,9,9,9,9,9,3.83333333333333,8.91666666666667,9,9,8.75,4/26/2022 9:58:42,3,2,4,3,2,4,3,2,4,7,7,7,7,8,7,7,7,8,7,7,7,3.5,7.16666666666667,7,7.5,7, 
