author,year,eid,sid,task,dv,ef,yi,vi,se,stimpre,ttype,aoa,ds,publish,bstatusg,BS,bscat,profmatchg,PM,pmcat,iqg,IQ,iqcat,sesg,SES,sescat,ageg,AGE,agecat,Tsamplez,b_n,b_m,b_sd,m_n ,m_m,m_sd,b_n_age,Bage,SD,m_n_age,Mage,SD,monthstoyears_b,monthstoyears_m,bagef,magef,MeanAge,AoAinf
"Yow and Markman, 2015",2015,1,1,Day-Nigh Stroop ,CR,RI,-0.529571,0.129674,0.360103,V,AVerbal ,Early,AEarlyCh,Pub,,,,-0.463527,1,Alow,,,,,,,,,,32,16,11.25,3.6,16,13.07,3.08,16,3.68,,16,3.77,,,,3.68,3.77,3.73,
"Geva and Massey-Garrison, 2012",2012,2,2,Backward Digit Recall ,CR,WM,0.310656,0.065011,0.254972,A,AVerbal ,Late,BMiddleCh,Pub,,,,-0.655844,1,Alow,-0.391972,1,Alow,,,,,,,71,48,5.25,1.97,23,4.74,1.18,48,10.8,,23,10.8,,,,10.8,10.8,10.8,
"Geva and Massey-Garrison, 2012",2012,3,2,Backward Digit Recall ,CR,WM,-0.395581,0.07845,0.280089,A,AVerbal ,Late,BMiddleCh,Pub,,,,-0.196657,,,0.298692,,,,,,,,,57,37,3.95,1.31,20,4.5,1.43,37,10.8,,20,10.8,,,,10.8,10.8,10.8,
"Geva and Massey-Garrison, 2012",2012,4,2,Backward Digit Recall ,CR,WM,-0.539266,0.216794,0.465611,A,AVerbal ,Late,BMiddleCh,Pub,,,,-0.205097,,,0.058677,,,,,,,,,22,15,4.8,1.47,7,5.57,1.27,15,10.8,,7,10.8,,,,10.8,10.8,10.8,
"Bialystok and Shapero,  2005 ",2005,5,3,C-Embeded Figure Task,CR,RI,-0.294381,0.084275,0.290302,V,AVerbal ,Early,AEarlyCh,Pub,,,,-1.344663,1,Alow,,,,,,,0.3095,1,Bold,48,24,12.6,2.3,24,13.4,3,24,72,5.6,24,70.4,4.7,6,5.9,6,5.9,5.93,
"Bialystok and Shapero,  2005 ",2005,6,3,C-Embeded Figure Task,CR,RI,0,0.075499,0.27477,V,AVerbal ,Early,AEarlyCh,Pub,,,,-1.232369,1,Alow,0.460871,1,Bhigh,,,,0.320067,1,Bold,53,26,12.7,2.9,27,12.7,2.6,26,68.7,6.4,27,66.5,7.3,5.7,5.5,5.7,5.5,5.63,
"Bialystok and Shapero,  2005 ",2005,8,3,Opposite World Task,RT,RI,0.333448,0.076589,0.276747,V,AVerbal ,Early,AEarlyCh,Pub,,,,-1.232369,1,Alow,0.460871,1,Bhigh,,,,0.320067,1,Bold,53,26,-21.9,4.4,27,-23.7,6.1,26,68.7,6.4,27,66.5,7.3,5.7,5.5,5.7,5.5,5.63,
"Bialystok and Shapero,  2005 ",2005,10,3,Opposite World Task,CR,RI,-0.513744,0.078086,0.279439,V,AVerbal ,Early,AEarlyCh,Pub,,,,-1.232369,1,Alow,0.460871,1,Bhigh,,,,0.320067,1,Bold,53,26,2.3,1.9,27,3.4,2.3,26,68.7,6.4,27,66.5,7.3,5.7,5.5,5.7,5.5,5.63,
"Bialystok and Shapero,  2005 ",2005,12,3,CDCCS,RT,AS,0.55138,0.078479,0.280141,VS,BNonverbal ,Early,AEarlyCh,Pub,,,,-1.232369,1,Alow,0.460871,1,Bhigh,,,,0.320067,1,Bold,53,26,-1073.2,202.1,27,-1252,404.1,26,68.7,6.4,27,66.5,7.3,5.7,5.5,5.7,5.5,5.63,
"Bialystok and Shapero,  2005 ",2005,14,3,CDCCS,E,AS,0.259176,0.076157,0.275966,VS,BNonverbal ,Early,AEarlyCh,Pub,,,,-1.232369,1,Alow,0.460871,1,Bhigh,,,,0.320067,1,Bold,53,26,2.11,1.47,27,1.74,1.34,26,68.7,6.4,27,66.5,7.3,5.7,5.5,5.7,5.5,5.63,
"Garratt and Kelly, 2008",2008,15,4,Auditory attention/response set,CR,A,-0.219002,0.074535,0.273011,A,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,-0.121187,,,,,,-0.333333,1,Ayoung,54,27,9.6,2.7,27,10.2,2.7,27,7.1,0.3,27,7.2,0.3,,,7.1,7.2,7.2,
"Garratt and Kelly, 2008",2008,16,4,Visual attention,RT,A,0.594072,0.077468,0.27833,V,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,-0.121187,,,,,,-0.333333,1,Ayoung,54,27,-8.4,2.8,27,-10,2.5,27,7.1,0.3,27,7.2,0.3,,,7.1,7.2,7.2,
"Nicolay and Poncelet, 2015",2015,17,5,The witch,RT,A,-0.16358,0.039743,0.199356,VS,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.071361,,,0.360473,1,Bhigh,,,,,,,101,51,-542.6,122,50,-522.2,125.5,51,5.3,,50,5.4,,,,5.3,5.4,5.4,since 5
"Nicolay and Poncelet, 2015",2015,18,5,The Owls,RT,A,-0.180999,0.039773,0.199432,AV,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.071361,,,0.360473,1,Bhigh,,,,,,,101,51,-1079,146.7,50,-1048.5,185.5,51,5.3,,50,5.4,,,,5.3,5.4,5.4,since 5
"Nicolay and Poncelet, 2015",2015,19,5,The Owls (GO/NO-GO),CR,RI,0.166121,0.039747,0.199367,AV,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.071361,,,0.360473,1,Bhigh,,,,,,,101,51,-995.7,119.8,50,-1018.1,146.5,51,5.3,,50,5.4,,,,5.3,5.4,5.4,since 5
